Investor Id,Certificate,Parcel,Account,Interest Rate,Tax,Interest,Misc,Total
211,2020-22422,1.56933E+11,R0175244,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22423,1.56933E+11,R0175260,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22424,1.56933E+11,R0175261,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22425,1.56933E+11,R0175288,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22426,1.56933E+11,R0175289,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22427,1.57108E+11,R0172691,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22428,1.57108E+11,R0172694,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22429,1.57108E+11,R0172567,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22430,1.57108E+11,R0172717,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22431,1.57108E+11,R0172487,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22432,1.56933E+11,R0175309,9%,$93.02 ,$3.72 ,$5.00 ,$101.74 
211,2020-22433,1.56531E+11,R0200484,9%,$145.52 ,$5.82 ,$5.00 ,$156.34 
211,2020-22434,1.57108E+11,R0172615,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22435,1.57108E+11,R0172616,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22436,1.57108E+11,R0172617,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22437,1.57108E+11,R0172621,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22438,1.57108E+11,R0172626,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22439,1.57108E+11,R0172499,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22440,1.57108E+11,R0172693,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22441,1.57108E+11,R0172566,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22442,1.57108E+11,R0172721,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22443,1.57108E+11,R0172485,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22444,1.57108E+11,R0172496,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22445,1.56933E+11,R0175307,9%,$93.02 ,$3.72 ,$5.00 ,$101.74 
211,2020-22446,1.56531E+11,R0200479,9%,$140.00 ,$5.60 ,$5.00 ,$150.60 
211,2020-22447,1.56531E+11,R0200483,9%,$145.52 ,$5.82 ,$5.00 ,$156.34 
211,2020-22448,1.7192E+11,R0050094,9%,$214.30 ,$8.57 ,$5.00 ,$227.87 
211,2020-22449,1.56933E+11,R0175418,9%,$3.32 ,$0.13 ,$5.00 ,$8.45 
211,2020-22450,1.56933E+11,R0175414,9%,$6.64 ,$0.27 ,$5.00 ,$11.91 
211,2020-22451,1.56933E+11,R0174990,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22452,1.56933E+11,R0174997,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22453,1.56933E+11,R0174998,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22454,1.56933E+11,R0175008,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22455,1.56933E+11,R0175125,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22456,1.56933E+11,R0175143,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22457,1.56933E+11,R0175161,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22458,1.56933E+11,R0175174,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22459,1.56933E+11,R0175235,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22460,1.56933E+11,R0175240,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22461,1.56933E+11,R0175251,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22462,1.56933E+11,R0175305,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22463,1.56933E+11,R0175034,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22464,1.56933E+11,R0175021,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22465,1.56933E+11,R0175026,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22466,1.56933E+11,R0175082,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22467,1.56933E+11,R0175110,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22468,1.56933E+11,R0175113,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22469,1.56933E+11,R0174943,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22470,1.56933E+11,R0174944,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22471,1.56933E+11,R0174960,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22472,1.56933E+11,R0174982,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22473,1.56933E+11,R0175038,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22474,1.56933E+11,R0175042,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22475,1.56933E+11,R0175126,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22476,1.56933E+11,R0175184,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22477,1.56933E+11,R0175187,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22478,1.56933E+11,R0175188,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22479,1.56933E+11,R0175189,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22480,1.56933E+11,R0175199,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22481,1.56933E+11,R0174973,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22482,1.56933E+11,R0174976,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22483,1.56933E+11,R0174989,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22484,1.56933E+11,R0174996,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22485,1.56933E+11,R0175015,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22486,1.56933E+11,R0175208,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22487,1.56933E+11,R0175234,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22488,1.56933E+11,R0175237,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22489,1.56933E+11,R0175242,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22490,1.56933E+11,R0175258,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22491,1.57108E+11,R0172610,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22492,1.57108E+11,R0172611,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22493,1.57108E+11,R0172501,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22494,1.57108E+11,R0172502,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22495,1.57108E+11,R0172510,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22496,1.57108E+11,R0172722,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22497,1.57108E+11,R0172484,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22498,1.56933E+11,R0175435,9%,$1.66 ,$0.07 ,$5.00 ,$6.73 
211,2020-22499,1.56933E+11,R0174986,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22500,1.56933E+11,R0174991,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22501,1.56933E+11,R0175009,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22502,1.56933E+11,R0175012,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22503,1.56933E+11,R0175099,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22504,1.56933E+11,R0175131,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22505,1.56933E+11,R0175137,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22506,1.56933E+11,R0175144,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22507,1.56933E+11,R0175157,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22508,1.56933E+11,R0175168,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22509,1.56933E+11,R0175177,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22510,1.56933E+11,R0175204,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22511,1.56933E+11,R0175213,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22512,1.56933E+11,R0175228,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22513,1.56933E+11,R0175253,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22514,1.56933E+11,R0175040,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22515,1.56933E+11,R0175066,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22516,1.56933E+11,R0175115,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22517,1.56933E+11,R0174952,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22518,1.56933E+11,R0175097,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22519,1.56933E+11,R0175028,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22520,1.56933E+11,R0175050,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22521,1.56933E+11,R0175065,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22522,1.56933E+11,R0175075,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22523,1.56933E+11,R0175104,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22524,1.56933E+11,R0175123,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22525,1.56933E+11,R0175132,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22526,1.56933E+11,R0175139,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22527,1.56933E+11,R0175077,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22528,1.56933E+11,R0174937,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22529,1.56933E+11,R0174939,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22530,1.56933E+11,R0174941,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22531,1.56933E+11,R0175179,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22532,1.56933E+11,R0175183,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22533,1.56933E+11,R0175203,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22534,1.56933E+11,R0174963,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22535,1.56933E+11,R0174974,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22536,1.56933E+11,R0174975,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22537,1.56933E+11,R0174977,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22538,1.56933E+11,R0175003,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22539,1.56933E+11,R0175007,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22540,1.56933E+11,R0175209,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22541,1.56933E+11,R0175216,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22542,1.56933E+11,R0175218,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22543,1.56933E+11,R0175246,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22544,1.56933E+11,R0175250,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22545,1.56933E+11,R0175255,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22546,1.56933E+11,R0175256,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22547,1.56933E+11,R0175264,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22548,1.56933E+11,R0175290,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22549,1.56933E+11,R0175295,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22550,1.57108E+11,R0172618,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22551,1.57108E+11,R0172486,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22552,1.57108E+11,R0172489,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22553,1.57108E+11,R0172491,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22554,1.57108E+11,R0172494,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22555,1.72725E+11,R0140301,9%,$132.06 ,$5.28 ,$5.00 ,$142.34 
211,2020-22556,1.8213E+11,R0084351,9%,$254.90 ,$10.20 ,$5.00 ,$270.10 
211,2020-22557,1.7311E+11,R0177003,9%,$152.98 ,$6.12 ,$5.00 ,$164.10 
211,2020-22558,1.57108E+11,R0172619,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22559,1.57108E+11,R0172625,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22560,1.57108E+11,R0172498,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22561,1.57108E+11,R0172500,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22562,1.57108E+11,R0172504,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22563,1.57108E+11,R0172696,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22564,1.57108E+11,R0172560,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22565,1.57108E+11,R0172561,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22566,1.57108E+11,R0172565,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22567,1.57108E+11,R0172568,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22568,1.57108E+11,R0172724,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22569,1.57108E+11,R0172727,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22570,1.57108E+11,R0172482,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22571,1.56933E+11,R0175404,9%,$81.40 ,$3.26 ,$5.00 ,$89.66 
211,2020-22572,1.56908E+11,R0005590,9%,$98.92 ,$3.96 ,$5.00 ,$107.88 
211,2020-22573,1.56933E+11,R0175429,9%,$6.64 ,$0.27 ,$5.00 ,$11.91 
211,2020-22574,1.56933E+11,R0174985,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22575,1.56933E+11,R0175000,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22576,1.56933E+11,R0175001,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22577,1.56933E+11,R0175006,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22578,1.56933E+11,R0175127,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22579,1.56933E+11,R0175138,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22580,1.56933E+11,R0175171,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22581,1.56933E+11,R0175194,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22582,1.56933E+11,R0175226,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22583,1.56933E+11,R0175248,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22584,1.56933E+11,R0175300,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22585,1.56933E+11,R0175022,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22586,1.56933E+11,R0175037,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22587,1.56933E+11,R0175045,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22588,1.56933E+11,R0175044,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22589,1.56933E+11,R0175047,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22590,1.56933E+11,R0175054,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22591,1.56933E+11,R0175060,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22592,1.56933E+11,R0175112,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22593,1.56933E+11,R0174946,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22594,1.56933E+11,R0174948,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22595,1.56933E+11,R0174949,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22596,1.56933E+11,R0174951,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22597,1.56933E+11,R0174953,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22598,1.56933E+11,R0174956,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22599,1.56933E+11,R0174965,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22600,1.56933E+11,R0174969,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22601,1.56933E+11,R0175102,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22602,1.56933E+11,R0175017,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22603,1.56933E+11,R0175051,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22604,1.56933E+11,R0175124,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22605,1.56933E+11,R0175088,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22606,1.56933E+11,R0175090,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22607,1.56933E+11,R0175119,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22608,1.56933E+11,R0175148,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22609,1.56933E+11,R0174938,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22610,1.56933E+11,R0174940,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22611,1.56933E+11,R0175238,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22612,1.56933E+11,R0175247,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22613,1.56933E+11,R0175262,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22614,1.56933E+11,R0175287,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22615,1.56933E+11,R0175292,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22616,1.56933E+11,R0175296,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22617,1.56933E+11,R0175333,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22618,1.57108E+11,R0172622,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22619,1.57108E+11,R0172506,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22620,1.57108E+11,R0172562,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22621,1.57108E+11,R0172564,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22622,1.57108E+11,R0172725,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22623,1.57108E+11,R0172483,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22624,1.57108E+11,R0172488,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22625,1.57108E+11,R0172493,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22626,1.57108E+11,R0172495,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22627,1.563E+11,R0112770,9%,$105.60 ,$4.22 ,$5.00 ,$114.82 
211,2020-22629,1.56531E+11,R0200480,9%,$135.40 ,$5.42 ,$5.00 ,$145.82 
211,2020-22630,1.56531E+11,R0200482,9%,$145.52 ,$5.82 ,$5.00 ,$156.34 
211,2020-22631,1.56933E+11,R0175430,9%,$4.98 ,$0.20 ,$5.00 ,$10.18 
211,2020-22632,1.56933E+11,R0175416,9%,$6.64 ,$0.27 ,$5.00 ,$11.91 
211,2020-22633,1.56933E+11,R0174988,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22634,1.56933E+11,R0175010,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22635,1.56933E+11,R0175121,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22636,1.56933E+11,R0175195,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22637,1.56933E+11,R0175224,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22638,1.56933E+11,R0175241,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22639,1.56933E+11,R0175025,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22640,1.56933E+11,R0175039,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22641,1.56933E+11,R0175059,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22642,1.56933E+11,R0175089,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22643,1.56933E+11,R0175109,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22644,1.56933E+11,R0174961,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22645,1.56933E+11,R0175027,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22646,1.56933E+11,R0175041,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22647,1.56933E+11,R0175068,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22648,1.56933E+11,R0175120,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22649,1.56933E+11,R0175087,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22650,1.56933E+11,R0175151,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22651,1.56933E+11,R0175165,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22652,1.56933E+11,R0175181,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22653,1.56933E+11,R0174958,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22654,1.56933E+11,R0174968,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22655,1.56933E+11,R0174993,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22656,1.56933E+11,R0175014,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22657,1.56933E+11,R0175210,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22658,1.56933E+11,R0175239,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22659,1.56933E+11,R0175252,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22660,1.56933E+11,R0175271,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22661,1.56933E+11,R0175298,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22662,1.56933E+11,R0175301,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22663,1.56933E+11,R0175344,9%,$46.50 ,$1.86 ,$5.00 ,$53.36 
211,2020-22664,1.57108E+11,R0172612,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22665,1.57108E+11,R0172620,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22666,1.57108E+11,R0172623,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22667,1.57108E+11,R0172497,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22668,1.57108E+11,R0172505,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22669,1.57108E+11,R0172508,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22670,1.57108E+11,R0172692,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22671,1.57108E+11,R0172695,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22672,1.57108E+11,R0172569,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22673,1.57108E+11,R0172718,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22674,1.57108E+11,R0172726,9%,$237.02 ,$9.48 ,$5.00 ,$251.50 
211,2020-22676,1.56534E+11,R0168645,9%,$160.26 ,$6.41 ,$5.00 ,$171.67 
8663,20110704,1.56906E+11,R0002976,10%,$479.96 ,$19.20 ,$5.00 ,$504.16 
9490,2016-12684,1.56906E+11,R0002645,10%,$1.00 ,$0.04 ,$5.00 ,$6.04 
9490,2018-16691,1.56905E+11,R0001827,12%,$7.00 ,$0.28 ,$5.00 ,$12.28 
9490,2018-16694,1.567E+11,R0113621,12%,$0.92 ,$0.04 ,$5.00 ,$5.96 
9490,2018-16696,1.56906E+11,R0002643,12%,$6.00 ,$0.24 ,$5.00 ,$11.24 
9490,2020-23154,1.56909E+11,R0169051,9%,$3.00 ,$0.12 ,$5.00 ,$8.12 
9490,2020-23155,1.56905E+11,R0132024,9%,$3.00 ,$0.12 ,$5.00 ,$8.12 
9490,2020-23156,1.57302E+11,R0147803,9%,$6.70 ,$0.27 ,$5.00 ,$11.97 
9490,2020-23167,1.56905E+11,R0001820,9%,$7.00 ,$0.28 ,$5.00 ,$12.28 
9490,2020-23168,1.56909E+11,R0169050,9%,$3.00 ,$0.12 ,$5.00 ,$8.12 
9490,2020-23169,1.57103E+11,R0198573,9%,$1.22 ,$0.05 ,$5.00 ,$6.27 
9490,2020-23170,1.57103E+11,R0198582,9%,$1.22 ,$0.05 ,$5.00 ,$6.27 
981037,2018-16699,1.71919E+11,R0116493,12%,$1.20 ,$0.05 ,$5.00 ,$6.25 
7023,2019-18835,1.82504E+11,R0098680,12%,"$3,287.88 ",$131.51 ,$5.00 ,"$3,424.39 "
7023,2020-19357,1.71928E+11,R0059757,9%,"$3,167.53 ",$126.70 ,$5.00 ,"$3,299.23 "
7023,2020-19362,1.72132E+11,R0079482,9%,"$1,486.56 ",$59.46 ,$5.00 ,"$1,551.02 "
7023,2020-19363,1.72132E+11,R0079658,9%,"$1,238.80 ",$49.55 ,$5.00 ,"$1,293.35 "
7023,2020-19365,1.71923E+11,R0053429,9%,"$1,843.42 ",$73.74 ,$5.00 ,"$1,922.16 "
880001,20110905,1.82317E+11,R0092578,10%,"$1,534.32 ",$61.37 ,$5.00 ,"$1,600.69 "
